"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE DEL RESPONSABILE PER LA PREVENZIONE  CORRUZIONE E TRASPARENZA ANNO 2023";"78.25 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 3-2024 NOMINA RCPT";"124.9 KB";"19/01/2024";"19/01/2024"
"CONFERMA PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023";"319.38 KB";"30/03/2023";"30/03/2023"
"DECRETO N. 4-2023 NOMINA RCPT";"132.71 KB";"09/03/2023";"09/03/2023"
"SCHEDA RELAZIONE DEL RESPONSABILE PER LA PREVENZIONE ANNO 2022 FORMATO APERTO";"31 KB";"12/01/2023";"13/01/2023"
"Raccolta di proposte e/o osservazioni finalizzate all'aggiornamento della sezione anticorruzione e trasparenza del P.I.A.O. 2023-2025 dell'ente.";"71.08 KB";"11/01/2023";"12/01/2023"
"DOCUMENTO DI ATTESTAZIONE DELL'OIV - ALL. 1";"61.32 KB";"29/06/2022";"29/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'OIV - ALL. 3";"70.27 KB";"29/06/2022";"29/06/2022"
"GRIGLIA RILEVAZIONEALL. 2.1 DELIBERA 201/2022";"22.57 KB";"29/06/2022";"29/06/2022"
"CONFERMA PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022";"1.95 MB";"26/04/2022";"26/04/2022"
"SCHEDA RELAZIONE DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE - 2021 - FILE XLSX";"32.09 KB";"18/01/2022";"18/01/2022"
"SCHEDA RELAZIONE DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE - 2021 - FORMATO APERTO";"32.89 KB";"18/01/2022";"18/01/2022"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L?AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ? P.T.P.C. 2022/2024 COMPRENSIVO DEL PROGRAMMA TRIENNALE 2022/2024 PER LA TRASPARENZA E L?INTEGRITA? ? P.T.T.I. DEL COMUNE DI VILLANOVA MARCHESANA";"53.39 KB";"27/12/2021";"27/12/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L?AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ? P.T.P.C. 2022/2024 COMPRENSIVO DEL PROGRAMMA TRIENNALE 2022/2024 PER LA TRASPARENZA E L?INTEGRITA? ? P.T.T.I. DEL COMUNE DI VILLANOVA MARCHESANA - firmato digital.";"54.68 KB";"27/12/2021";"27/12/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L?AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ? P.T.P.C. 2022/2024 COMPRENSIVO DEL PROGRAMMA TRIENNALE 2022/2024 PER LA TRASPARENZA E L?INTEGRITA? ? P.T.T.I. DEL COMUNE DI VILLANOVA MARCHESANA";"";"27/12/2021";"27/12/2021"
"DELIBERA G.C. 24/2021 P.C.P.T 2021/2023";"251.92 KB";"31/03/2021";"31/03/2021"
"P.T.P.C. 2021-2023 ALLEGATO D - MISURE DI TRASPARENZA";"185.68 KB";"31/03/2021";"31/03/2021"
"P.T.P.C. 2021-2023 ALLEGATO C. 1 - INDIVIDUAZIONE DELLE PRINCIPALI MISURE PER AREE A RISCHIO";"111.2 KB";"31/03/2021";"31/03/2021"
"P.T.P.C. 2021-2023 ALLEGATO C - INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE  ";"123.64 KB";"31/03/2021";"31/03/2021"
"P.T.P.C. 2021-2023 ALLEGATO B - MAPPATURA DEI RISCHI";"100.33 KB";"31/03/2021";"31/03/2021"
"P.T.P.C. 2021-2023 - ALLEGATO A - MAPPATURA DEI PROCESSI";"89.62 KB";"31/03/2021";"31/03/2021"
"Scheda Relazione RPCT 2020 VILLANOVA - formato xls";"55 KB";"23/02/2021";"23/02/2021"
"Scheda Relazione RPCT 2020 VILLANOVA - formato aperto";"39.83 KB";"23/02/2021";"23/02/2021"
"PROTOCOLLO DI LEGALITA'";"3.93 MB";"11/02/2021";"11/02/2021"
"Delibera GM 2020 conferma PTPCT";"265.96 KB";"15/02/2020";"15/02/2020"
"RELAZIONE RESPONSABILE PREV. CORRUZIONE 2019 FORMATO CHIUSO";"103.01 KB";"29/01/2020";"29/01/2020"
"RELAZIONE RESPONSABILE PREV. CORRUZIONE 2019 FORMATO APERTO";"82.08 KB";"29/01/2020";"29/01/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L?AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE   ";"72.69 KB";"28/12/2019";"28/12/2019"
"PTPC 2018-2020 MAPPATURA DEI PROCESSI";"42.34 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 RISCHIO APPALTI E FORNITURE";"46.58 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 AREA DI RISCHIO EFFETTO ECONOMICO";"43.6 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 AREA DI RISCHIO AMPLIATIVO NO ECONOMICO";"45.31 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 AREA DI RISCHIO PERSONALE";"32.74 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 AREA DI RISCHIO";"255.16 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 EVENTI RISCHIOSI";"53.17 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 PARTE IV^";"200.37 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 PARTE III^";"105.51 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 PARTE II^";"298.25 KB";"29/04/2019";"29/04/2019"
"PTPC 2018-2020 PARTE I^";"342.63 KB";"29/04/2019";"29/04/2019"
"DELIBERA APPROVAZIONE PTPC 2018-2020";"290.09 KB";"29/04/2019";"29/04/2019"
"Scheda Relazione RPCT 2018 non modificabile";"81.39 KB";"30/01/2019";"30/01/2019"
"Scheda Relazione RPCT 2018 formato aperto";"449.5 KB";"30/01/2019";"30/01/2019"
"NOMINA RESPONSABILE ANTICORRUZIONE";"411.29 KB";"30/01/2019";"30/01/2019"
