"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" RELAZIONE SULLA GESTIONE ALLEGATA AL RENDICONTO ANNO 2022";"1.21 MB";"02/02/2024";"02/02/2024"
"BILANCIO DI PREVISIONE 2024-2026";"1.32 MB";"02/02/2024";"02/02/2024"
"RELAZIONE DEL REVISORE AL BILANCIO 2024";"0.56 MB";"02/02/2024";"02/02/2024"
"BILANCIO DI PREVISIONE 2020-2022";"1.83 MB";"23/03/2022";"02/02/2024"
"BILANCIO DI PREVISIONE 2023-2025";"2.22 MB";"26/06/2023";"26/06/2023"
"Conto Consuntivo Bilancio 2019";"2.34 MB";"27/09/2022";"27/09/2022"
"BILANCIO DI PREVISIONE 2022-2024";"2.31 MB";"18/05/2022";"18/05/2022"
"BILANCIO DI PREVISIONE 2021-2023";"1.95 MB";"23/03/2022";"23/03/2022"
"Conto Bilancio 2020 - consuntivo";"2.5 MB";"23/03/2022";"23/03/2022"
"DELIBERA APPROVAZIONE CONTO CONSUNTIVO";"1.94 MB";"30/09/2019";"30/09/2019"
"CONTO CONSUNTIVO 2018";"10.77 MB";"30/09/2019";"30/09/2019"
"BILANCIO 2019-2021";"8.06 MB";"30/09/2019";"30/09/2019"
"DELIBERA APPROVAZIONE BILANCIO 2018-2021";"2.03 MB";"26/04/2019";"26/04/2019"
"CONTO CONSUNTIVO 2017";"25.05 MB";"26/04/2019";"26/04/2019"
"BILANCIO DI PREVISIONE 2019-2021";"20.03 MB";"26/04/2019";"26/04/2019"
"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2017";"1.94 MB";"26/04/2019";"26/04/2019"
