"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2021-2023 ALL. D - Misure di trasparenza";"180.82 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023  ALL.C1 - Individuazione delle principali misure per aree di rischio";"104.82 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023  ALL.C- Individuazione e programmazione delle misure";"112.94 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023  ALL. B- Analisi dei rischi";"94.58 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALL. A- Mappatura dei processi e catalogo dei rischi";"84.52 KB";"14/09/2023";"14/09/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2021-2023 APPROVAZIONE";"247.85 KB";"23/03/2022";"14/09/2023"
"CONFERMA PER L'ANNO 2023 DEL ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - PTPCT"" APPROVATO CON PRECEDENTE DELIBERAZIONE N. 24 DEL 31/3/2021";"340.33 KB";"21/06/2023";"21/06/2023"
"CONFERMA PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022";"1.95 MB";"23/03/2022";"23/03/2022"
"Delibera 2020 conferma PTPCT";"265.96 KB";"15/02/2020";"15/02/2020"
"VEDI SEZIONE ALTRI CONTENUTI";"";"29/04/2019";"29/04/2019"
