"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributi concessi anno 2024 - comunicato del Sindaco";"93.62 KB";"29/03/2024";"29/03/2024"
"PROGRAMMA OO.PP., FORNITURE E SERVIZI 2023";"57.63 KB";"26/06/2023";"26/06/2023"
"PROGRAMMA OO.PP., FORNITURE E SERVIZI 2022";"57.62 KB";"26/06/2023";"26/06/2023"
"PROGRAMMA OO.PP., FORNITURE E SERVIZI 2021";"57.62 KB";"26/06/2023";"26/06/2023"
"CONTRIBUTI ASSEGNATI AL COMUNE DI VILLANOVA MARCHESANA ANNO 2023";"82.67 KB";"25/01/2023";"25/01/2023"
"CONTRIBUTI ASSEGNATI CON DECRETI DEL MINISTERO DELL'INTERNO";"0.54 MB";"06/04/2022";"06/04/2022"
"CONTRIBUTO DI EURO 83.300,81 MINISTERO DELL'INTERNO 29/01/2021";"412.36 KB";"16/02/2021";"16/02/2021"
"CONTRIBUTO DI EURO 100.000 - MINISTERO DELL'INTERNO  11/11/2020";"388.56 KB";"16/02/2021";"16/02/2021"
"STANZIAMENTI";"125 KB";"05/04/2019";"05/04/2019"
"DESCRIZIONE OPERE PUBBLICHE";"121.5 KB";"05/04/2019";"05/04/2019"
"ELENCO OPERE INCOMPIUTE";"121 KB";"05/04/2019";"05/04/2019"
"OPERE PUBBLICHE TRIENNIO 2019 - 2021";"121.5 KB";"05/04/2019";"05/04/2019"
"Delibera adozione programma triennale opere pubbliche 2019/2021";"202.05 KB";"05/04/2019";"05/04/2019"
