"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA N. 26/2024 POLIZIA LOCALE";"162.14 KB";"02/05/2024";"02/05/2024"
"ORDINANZA N. 25/2024 POLIZIA LOCALE";"158.86 KB";"24/04/2024";"24/04/2024"
"REGIONE VENETO - ORDINANZA N. 92 DEL 02.04.2024";"94.36 KB";"03/04/2024";"03/04/2024"
"ORINANZA POL. LOCALE 13-2024";"259.58 KB";"15/03/2024";"15/03/2024"
"GRADUATORIA PROVVISORIA ASSEGNAZIONE ALLOGGI ERP ANNO 2023";"0.63 MB";"23/02/2024";"23/02/2024"
"ORDINANZA 09/2024";"144.07 KB";"16/02/2024";"16/02/2024"
"ORDINANZA N. 64-2023 COMUNE POLESELLA PER VILLANOVA M.";"141.1 KB";"02/08/2023";"02/08/2023"
"ORDINANZA N. 1-2023";"65.04 KB";"02/08/2023";"02/08/2023"
"ORDINANZA N. 51/2023";"221.82 KB";"27/06/2023";"27/06/2023"
"ORDINANZA N. 17/2023";"220.12 KB";"26/06/2023";"26/06/2023"
"ORDINANZA SINDACALE 9/2017";"0.51 MB";"26/06/2023";"26/06/2023"
"ORDINANZA N. 64/2022";"165.41 KB";"26/06/2023";"26/06/2023"
"ORDINANZA N. 65/2022";"189.83 KB";"26/06/2023";"26/06/2023"
"ORDINANZA N. 59/2022";"184.9 KB";"26/06/2023";"26/06/2023"
"ORDINANZA N. 46/2022";"357.62 KB";"26/06/2023";"26/06/2023"
"ORDINANZA N. 40/2022";"214.63 KB";"26/06/2023";"26/06/2023"
"ORDINANZA SINDACALE 3-2022";"1.66 MB";"26/06/2023";"26/06/2023"
"ORDINANZA COMANDO POLIZIA LOCALE DI POLESELLA N. 70 DEL 11/11/2021";"191.41 KB";"11/11/2021";"11/11/2021"
"ORDINANZA SINDACALE N. 6/2021";"2 MB";"03/11/2021";"03/11/2021"
"ORDINANZA UTC N. 4 DEL 25/08/2021";"1.03 MB";"25/08/2021";"25/08/2021"
"ORDINANZA SINDACALE N. 03-2021";"2.45 MB";"17/08/2021";"17/08/2021"
"ORDINANZA N. 3 DEL 06/08/2021 - UTC";"1.01 MB";"06/08/2021";"06/08/2021"
"ORDINANZA N. 2 DEL 06/08/2021 - UTC";"0.96 MB";"06/08/2021";"06/08/2021"
"ORDINANZA N. 34 DEL 21/06/2021";"0.62 MB";"22/06/2021";"22/06/2021"
"ORDINANZA N. 24/2021 POL. LOCALE ASSOCIATA MEDIO POLESINE";"0.64 MB";"21/05/2021";"21/05/2021"
"ORDINANZA SINDACALE N. 01/2021";"1.4 MB";"28/01/2021";"28/01/2021"
"COMUNICATO SERVIZIO DI NOTIFIAZIONE ATTI - RALLENTAMENTI";"309.76 KB";"09/12/2020";"09/12/2020"
"ORDINANZA N.RO 6/2020";"0.52 MB";"30/11/2020";"30/11/2020"
"ORDINANZA N.RO 75/2020";"352.39 KB";"02/10/2020";"02/10/2020"
"Ordinanza n.ro 63 del 03/09/2020";"0.52 MB";"09/09/2020";"09/09/2020"
"Ordinanza Sindacale n.ro 4 del 22/08/2020";"1.68 MB";"22/08/2020";"22/08/2020"
"Ordinanza n. 47 del 03.08.2020";"420.64 KB";"10/08/2020";"10/08/2020"
