"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA RETTIFICA QUADRO ECONOMICO";"105.49 KB";"06/12/2023";"06/12/2023"
"QUADRO ECONOMICO RETTIFICATO DA VARIANTE";"316.14 KB";"06/12/2023";"06/12/2023"
"LIQUIDAZIONE SALDO SPESE TECNICHE";"293.86 KB";"06/12/2023";"06/12/2023"
"LIQUIDAZIONE 1 ACCONTO SPESE TECNICHE";"257.67 KB";"06/12/2023";"06/12/2023"
"LIQUIDAZIONE SAL FINALE E APPROVAZIONE C.R.E. IMPRESA BERTO IMPIANTI";"301.91 KB";"06/12/2023";"06/12/2023"
"LIQUIDAZIONE 1 SAL IMPRESA BERTO IMPIANTI";"289.08 KB";"06/12/2023";"06/12/2023"
"STIPULA CONTRATTO MEPA CON IMPRESA";"109.05 KB";"06/12/2023";"06/12/2023"
"DETERMINA PERIZIA DI VARIANTE LAVORI IMPRESA BERTO IMPIANTI";"301.47 KB";"06/12/2023";"06/12/2023"
"DETERMINA A CONTRARRE DITTA BERTO IMPIANTI SRL";"388.41 KB";"06/12/2023";"06/12/2023"
"RETTIFICA DETERMINA A CONTRARRE INC. TECNICO";"297.08 KB";"06/12/2023";"06/12/2023"
"DETERMINA A CONTRARRE INCARICO TECNICO";"430.4 KB";"06/12/2023";"06/12/2023"
"DECRETO CONTRIBUTO";"0.9 MB";"04/10/2023";"04/10/2023"
