"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA P.O. 2024 CORRAIN OTELLO";"77.53 KB";"06/05/2024";"06/05/2024"
"NOMINA P.O. 2024 - RIZZI LUCA";"86.66 KB";"09/01/2024";"09/01/2024"
"NOMINA P.O. 2024 FINOTTI PAOLO";"94.16 KB";"09/01/2024";"09/01/2024"
"NOMINA P.O. 2023 CORRAIN OTELLO";"0.51 MB";"12/01/2023";"12/01/2023"
"NOMINA P.O. 2023 RIZZI LUCA";"0.52 MB";"12/01/2023";"12/01/2023"
"NOMINA P.O. 2023 FINOTTI PAOLO";"0.56 MB";"12/01/2023";"12/01/2023"
"NOMINA P.O. 2022 CORRAIN OTELLO";"494.75 KB";"13/01/2022";"13/01/2022"
"NOMINA P.O. 2022 RIZZI LUCA";"0.51 MB";"13/01/2022";"13/01/2022"
"NOMINA P.O. 2022 FINOTTI PAOLO";"0.53 MB";"13/01/2022";"13/01/2022"
"NOMINA P.O. 2021 DAL MESE DI MAGGIO";"0.52 MB";"30/04/2021";"30/04/2021"
"NOMINA P.O. 2021 FINOTTI PAOLO";"0.55 MB";"13/01/2021";"13/01/2021"
"NOMINA P.O. 2021 NALE";"0.56 MB";"13/01/2021";"13/01/2021"
"NOMINA PO 2020 CORRAIN";"497.96 KB";"11/02/2020";"11/02/2020"
"NOMINA PO 2020 NALE";"0.5 MB";"11/02/2020";"11/02/2020"
"NOMINA PO 2020 FINOTTI";"0.52 MB";"11/02/2020";"11/02/2020"
"NOMINA PO 2019 CORRAIN";"73.86 KB";"11/02/2020";"11/02/2020"
"NOMINA PO 2019 NALE";"46.45 KB";"11/02/2020";"11/02/2020"
"NOMINA PO 2019 FINOTTI";"74.95 KB";"11/02/2020";"11/02/2020"
