"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA 179/2022";"270.81 KB";"27/06/2023";"27/06/2023"
"DETERMINA 74/2022";"269.31 KB";"27/06/2023";"27/06/2023"
"DETERMINA 186/2021";"208.27 KB";"27/06/2023";"27/06/2023"
"DETERMINA 177/2021";"239.92 KB";"27/06/2023";"27/06/2023"
"DETERMINA 93/2021";"207.59 KB";"27/06/2023";"27/06/2023"
"DETERMINA 24/2021";"232.69 KB";"27/06/2023";"27/06/2023"
"DETERMINA 238/2020";"228.87 KB";"27/06/2023";"27/06/2023"
"DETERMINA 234/2020";"78.89 KB";"27/06/2023";"27/06/2023"
"DETERMINA 289/2019";"208.28 KB";"27/06/2023";"27/06/2023"
"DETERMINA 210/2019";"206.03 KB";"27/06/2023";"27/06/2023"
"DETERMINA 138/2019";"77.71 KB";"27/06/2023";"27/06/2023"
"DETERMINA 100/2019";"259.59 KB";"27/06/2023";"27/06/2023"
"DETERMINA 54/2019";"206.98 KB";"27/06/2023";"27/06/2023"
"DETERMINA 23/2019";"207.62 KB";"27/06/2023";"27/06/2023"
